Primary Colleges Attended for Verified Applicants to Date (as of 9/11/2020),School State,Applicants to PharmCAS
UNIVERSITY OF ALASKA - ANCHORAGE,AK,2
ALABAMA AGRICULTURAL AND MECHANICAL UNIVERSITY,AL,2
AUBURN UNIVERSITY - AUBURN,AL,23
BEVILL STATE COMMUNITY COLLEGE,AL,1
BIRMINGHAM-SOUTHERN COLLEGE,AL,2
CALHOUN COMMUNITY COLLEGE,AL,2
FAULKNER UNIVERSITY,AL,1
JACKSONVILLE STATE UNIVERSITY,AL,2
JEFFERSON STATE COMMUNITY COLLEGE,AL,1
MILES COLLEGE,AL,1
NORTHWEST-SHOALS COMMUNITY COLLEGE,AL,1
SHELTON STATE COMMUNITY COLLEGE - TUSCALOOSA,AL,1
SNEAD STATE COMMUNITY COLLEGE,AL,1
TALLADEGA COLLEGE,AL,1
TROY UNIVERSITY - TROY,AL,1
UNIVERSITY OF ALABAMA - BIRMINGHAM,AL,4
UNIVERSITY OF ALABAMA - HUNTSVILLE,AL,4
UNIVERSITY OF ALABAMA - TUSCALOOSA,AL,6
UNIVERSITY OF MONTEVALLO,AL,1
UNIVERSITY OF NORTH ALABAMA,AL,2
UNIVERSITY OF SOUTH ALABAMA,AL,6
UNIVERSITY OF WEST ALABAMA,AL,3
VIRGINIA COLLEGE - BIRMINGHAM,AL,1
ARKANSAS STATE UNIVERSITY - BEEBE,AR,1
ARKANSAS STATE UNIVERSITY - MAIN,AR,1
ARKANSAS TECH UNIVERSITY - RUSSELLVILLE / MAIN CAMPUS,AR,2
HARDING UNIVERSITY,AR,2
HENDERSON STATE UNIVERSITY,AR,1
HENDRIX COLLEGE,AR,4
OUACHITA BAPTIST UNIVERSITY,AR,1
PULASKI TECHNICAL COLLEGE,AR,1
SOUTHERN ARKANSAS UNIVERSITY - MAGNOLIA,AR,1
UNIVERSITY OF ARKANSAS - FORT SMITH,AR,2
UNIVERSITY OF ARKANSAS - LITTLE ROCK,AR,5
UNIVERSITY OF ARKANSAS - MAIN CAMPUS,AR,7
UNIVERSITY OF ARKANSAS - MONTICELLO,AR,2
UNIVERSITY OF CENTRAL ARKANSAS,AR,5
WILLIAMS BAPTIST COLLEGE,AR,1
ARIZONA STATE UNIVERSITY - DOWNTOWN PHOENIX,AZ,2
ARIZONA STATE UNIVERSITY - TEMPE,AZ,9
ARIZONA STATE UNIVERSITY AT THE WEST CAMPUS,AZ,8
ARIZONA STATE UNIVERSITY POLYTECHNIC CAMPUS,AZ,3
ESTRELLA MOUNTAIN COMMUNITY COLLEGE,AZ,2
GLENDALE COMMUNITY COLLEGE (AZ),AZ,4
GRAND CANYON UNIVERSITY,AZ,3
MESA COMMUNITY COLLEGE,AZ,2
NORTHERN ARIZONA UNIVERSITY - FLAGSTAFF,AZ,6
PARADISE VALLEY COMMUNITY COLLEGE,AZ,1
PHOENIX COLLEGE,AZ,1
PIMA COMMUNITY COLLEGE,AZ,6
UNIVERSITY OF ARIZONA,AZ,32
UNIVERSITY OF PHOENIX (AZ),AZ,1
YAVAPAI COLLEGE,AZ,1
AMERICAN RIVER COLLEGE,CA,1
ANTELOPE VALLEY COLLEGE,CA,1
BUTTE COLLEGE,CA,1
CALIFORNIA POLYTECHNIC STATE UNIVERSITY - SAN LUIS OBISPO,CA,3
CALIFORNIA STATE POLYTECHNIC UNIVERSITY - POMONA,CA,6
CALIFORNIA STATE UNIVERSITY - CHICO,CA,2
CALIFORNIA STATE UNIVERSITY - EAST BAY,CA,2
CALIFORNIA STATE UNIVERSITY - FRESNO,CA,8
CALIFORNIA STATE UNIVERSITY - FULLERTON,CA,4
CALIFORNIA STATE UNIVERSITY - LONG BEACH,CA,12
CALIFORNIA STATE UNIVERSITY - LOS ANGELES,CA,1
CALIFORNIA STATE UNIVERSITY - NORTHRIDGE,CA,15
CALIFORNIA STATE UNIVERSITY - SACRAMENTO,CA,4
CALIFORNIA STATE UNIVERSITY - SAN BERNARDINO,CA,2
CALIFORNIA STATE UNIVERSITY - SAN MARCOS,CA,1
CALIFORNIA STATE UNIVERSITY - STANISLAUS,CA,5
CERRITOS COLLEGE,CA,1
CHAPMAN UNIVERSITY,CA,29
CHARLES R. DREW UNIVERSITY OF MEDICINE AND SCIENCE,CA,1
CITRUS COLLEGE,CA,2
CLOVIS COMMUNITY COLLEGE,CA,2
COLLEGE OF THE REDWOODS,CA,1
COLLEGE OF THE SEQUOIAS,CA,1
CONTRA COSTA COLLEGE,CA,1
CUYAMACA COLLEGE,CA,1
CYPRESS COLLEGE,CA,2
DOMINICAN UNIVERSITY OF CALIFORNIA,CA,1
FRESNO CITY COLLEGE,CA,1
GLENDALE COMMUNITY COLLEGE (CA),CA,1
GROSSMONT COLLEGE,CA,1
HOLY NAMES UNIVERSITY,CA,1
IRVINE VALLEY COLLEGE,CA,2
LOMA LINDA UNIVERSITY,CA,1
LOS ANGELES PIERCE COLLEGE,CA,1
MERRITT COLLEGE,CA,1
MOUNT SAN ANTONIO COLLEGE,CA,3
ORANGE COAST COLLEGE,CA,1
PACIFIC UNION COLLEGE,CA,2
SAN DIEGO STATE UNIVERSITY,CA,7
SAN FRANCISCO STATE UNIVERSITY,CA,4
SAN JOSE STATE UNIVERSITY,CA,5
SANTA BARBARA CITY COLLEGE,CA,2
SANTA MONICA COLLEGE,CA,1
SOLANO COMMUNITY COLLEGE,CA,2
SONOMA STATE UNIVERSITY,CA,3
UNIVERSITY OF CALIFORNIA - BERKELEY,CA,10
UNIVERSITY OF CALIFORNIA - DAVIS,CA,11
